

William Swift	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050013915
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Swift
Gender	Male
Year	1758
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	28 Oct 1758
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Register	Burials 1754 - 1765, Page 51, Entry 15
Source	LDS Film 1656376
Parent Of	Willm. Swift	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL013915&Relationship=Deceased



