

William Hall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020170456
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hall
Gender	Male
Abode	Canning Place
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 May 1841
Occupation (As Documented)	Brush Maker
Occupation (Standardised)	Brush Maker
Register	Baptisms 1840 - 1841, Page 254, Entry 2026
Source	LDS Film 1656423
Parent Of	Francis Hall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT170456&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT170456&Relationship=2ndParent



