

Evan Pugh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070058974
First Name (With Contractions)	Evan
First Name (Without Contractions)	Evan
Surname	Pugh
Gender	Male
Abode	Denison Street
Year	1811
Parish	St Paul, Liverpool, Lancashire
Date Of Spouse's Burial	2 Oct 1811
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Spouse's Death	28 Sep 1811
Register	Burials 1801 - 1812, Page 118, Entry 142
Source	LDS Film 1656373
Married To	Mary Pugh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL058974&Relationship=Deceased



