

Thomas Woods Mawdsley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090018650
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Woods
Surname	Mawdsley
Name Suffixes	Gentleman
Gender	Male
Abode	Parish of Liverpool
Year	1821 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	20 Sep 1821
Marriage Type	Licence
Marrying Minister	John Pulford B. D. Curate
Register	Marriages 1821 from the Bishop's Transcripts, Page 18, Entry 171
Source	LDS Film 1068890
Married To	Catharine Clements	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018650&Relationship=Bride



