

Robert Page	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020240345
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Page
Gender	Male
Abode	Toxteth
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Sep 1856
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Register	Baptisms 1856 - 1857, Page 57, Entry 453
Source	LDS Film 93887
Parent Of	Albert Page	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT240345&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT240345&Relationship=2ndParent



