

Samuel Cross	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020021563
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Cross
Gender	Male
Abode	George's street
Year	1782 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	10 Jul 1782
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Date Of Child's Birth	15 Jun 1782
Register	Baptisms 1781 - 1784, Page 85, Entry 440
Source	LDS Film 93833
Parent Of	Martha Cross	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT021563&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT021563&Relationship=2ndParent



