

William Cropper	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050005419
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Cropper
Gender	Male
Abode	Castle St.
Year	1740
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	6 Jun 1740
Occupation (As Documented)	Lat. Cleaver
Occupation (Standardised)	Lath Cleaver
Register	Burials 1737 - 1748, Page 133, Entry 51
Source	LDS Film 1656376
Parent Of	Thos. Cropper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL005419&Relationship=Deceased



