

George Mills	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050112003
First Name (With Contractions)	Geo.
First Name (Without Contractions)	George
Surname	Mills
Gender	Male
Abode	Bk. Bridport St.
Year	1835
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	15 Mar 1835
Register	Burials 1835 - 1837, Page 132, Entry 9680
Source	LDS Film 560881
Parent Of	Eliza A. Mills	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL112003&Relationship=Deceased
Married To	Elizth.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL112003&Relationship=2ndParent



