

Thomas Clegg	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020186015
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Clegg
Gender	Male
Abode	Warren St
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Oct 1845
Occupation (As Documented)	Provisions Dealer
Occupation (Standardised)	Provision Dealer
Date Of Child's Birth	25 Aug 1845
Register	Baptisms 1844 -1846, Page 310, Entry 2480
Source	LDS Film 93884
Parent Of	John Clegg	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186015&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186015&Relationship=2ndParent



