

William Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020191803
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Evans
Gender	Male
Abode	Edmund St
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Jul 1847
Occupation (As Documented)	Dock Gate Man
Occupation (Standardised)	Dock Gate Man
Register	Baptisms 1847 - 1848, Page 87, Entry 691
Source	LDS Film 93885
Parent Of	William Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191803&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191803&Relationship=2ndParent



