

Thomas Clinton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050041059
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Clinton
Gender	Male
Abode	Queen street
Year	1787
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	17 Apr 1787
Occupation (As Documented)	Pilot
Occupation (Standardised)	Pilot
Date Of Child's Death	15 Apr 1787
Register	Burials 1785 - 1787, Page 70, Entry 114
Source	LDS Film 93833
Parent Of	Elizabeth Clinton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL041059&Relationship=Deceased
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL041059&Relationship=2ndParent



