

Samuel Kemp	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020119097
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Kemp
Gender	Male
Abode	Circus Street
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Aug 1826
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1825 - 1826, Page 292, Entry 2332
Source	LDS 1656419
Parent Of	Jane Kemp	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT119097&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT119097&Relationship=2ndParent



