

William Hudspith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020166564
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hudspith
Gender	Male
Abode	Old Swan West Derby
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 May 1840
Occupation (As Documented)	Glass Maker
Occupation (Standardised)	Glass Maker
Register	Baptisms 1839 - 1840, Page 242, Entry 1935
Source	LDS Film 1656423
Parent Of	Joseph Hudspith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166564&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166564&Relationship=2ndParent



