

Edward Robinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020298625
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Robinson
Gender	Male
Abode	29 Duke Street
Year	1855
Parish	St Peter, Everton, Lancashire
Date Of Child's Baptism	9 May 1855
Occupation (As Documented)	Gaoler
Occupation (Standardised)	Jailer
Register	Baptisms 1850 - 1863, Page 28, Entry 217
Source	LDS Film 1656019
Parent Of	Edward Gregg Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298625&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298625&Relationship=2ndParent



