

Gowel Miers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050004040
First Name (With Contractions)	Gowel
First Name (Without Contractions)	Gowel
Surname	Miers
Gender	Unknown
Year	1735
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	27 Oct 1735
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1704 - 1737, Page 180, Entry 13
Source	LDS Film 1656376
Parent Of	Frances Miers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL004040&Relationship=Deceased



