

George Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100061059
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Taylor
Gender	Male
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	6 Sep 1846
Witnesses	George Taylor; Sarah Fagan, (X)
Marriage Type	Licence
Marrying Minister	Thos. Halton M. A. Curate
Register	Marriages 1846 - 1847, Page 64, Entry 127
Source	LDS Film 1656509
Witnessed Marriage Of	Charles Butcher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061059&Relationship=Groom
Witnessed Marriage Of	Mary Fagan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061059&Relationship=Bride



