

Adam Lloyd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050025809
First Name (With Contractions)	Adam
First Name (Without Contractions)	Adam
Surname	Lloyd
Gender	Male
Year	1774
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	4 Jan 1774
Occupation (As Documented)	Taylor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Burials 1769 - 1774, Page 127, Entry 35
Source	LDS Film 1656377
Parent Of	Willm. Lloyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL025809&Relationship=Deceased



