

Thomas Holden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100052098
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Holden
Gender	Male
Year	1813 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	17 Jan 1813
Witnesses	Thos. Holden; Edward Davies, (X)
Marriage Type	Licence
Marrying Minister	Wm. Blundell, Minister
Register	Marriages 1813 - 1816, Page 3, Entry 7
Source	LDS Film 1656150
Witnessed Marriage Of	Edward Wilcox	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052098&Relationship=Groom
Witnessed Marriage Of	Rebecca Crabb	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052098&Relationship=Bride



