

Thomas Garnet	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020006787
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Garnet
Gender	Male
Abode	Hannover St.
Year	1751 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Aug 1751
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Date Of Child's Birth	29 Jul 1751
Register	Baptisms 1737 - 1754, Page 66, Entry 33
Source	LDS Film 1656376
Parent Of	Catherine Garnet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT006787&Relationship=Baptised



