

William Cowens	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090023399
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Cowens
Gender	Male
Abode	Liverpool
Year	1827 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	12 Nov 1827
Occupation (As Documented)	Blacksmith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Witnesses	John Knihe, (X); Martha Kemp, (X)
Marriage Type	Banns
Marrying Minister	Thomas Stringer, Curate
Register	Marriages 1827 - 1835, Page 14, Entry 68
Source	LDS Film 1656197
Witnessed By	John Knihe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR023399&Relationship=Witness_1
Witnessed By	Martha Kemp	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR023399&Relationship=Witness_2
Married To	Mary Ann King	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR023399&Relationship=Bride



