

John Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100054560
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jones
Gender	Male
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	25 Mar 1821
Witnesses	John Jones; Henry Jones
Marriage Type	Banns
Marrying Minister	T. Kidd, Curate
Register	Marriages 1820 - 1821, Page 189, Entry 118
Source	LDS Film 93917
Witnessed Marriage Of	John Houghton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054560&Relationship=Groom
Witnessed Marriage Of	Mary Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054560&Relationship=Bride



