

William Kelly	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020302326
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Kelly
Gender	Male
Abode	St. Michaels Terrace
Year	1860
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	18 Mar 1860
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	6 Jan 1860
Register	Baptisms 1853 - 1874, Page 87, Entry 695
Source	LDS Film 1545923
Parent Of	James Rylands Kelly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT302326&Relationship=Baptised
Married To	Mary Ann Kelly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT302326&Relationship=2ndParent



