

Maria Eden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030126049
First Name (With Contractions)	Maria
First Name (Without Contractions)	Maria
Surname	Eden
Spouse's Occupation (As Documented)	Carver & Gilder
Spouse's Occupation (Standardised)	Carver / Gilder
Gender	Female
Abode	Bridport St
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Mar 1828
Register	Baptisms 1827 - 1828, Page 203, Entry 1617
Source	LDS Film 1656419
Parent Of	Maria Eden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT126049&Relationship=Baptised
Married To	Christopher Eden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT126049&Relationship=1stParent



