

Samuel Henry Myers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010136007
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Middle or Other Names	Henry
Surname	Myers
Parent's Occupation (As Documented)	Plumber & Glazier
Parent's Occupation (Standardised)	Plumber / Glazier
Gender	Male
Abode	London Rd
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	20 Jul 1830
Baptising Minister	J. Pulford Curate
Register	Baptisms 1830 - 1831, Page 85, Entry 677
Source	LDS Film 93878
Parent	Benjamin Myers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT136007&Relationship=1stParent
Parent	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT136007&Relationship=2ndParent



