

Edward Holt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020104806
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Holt
Gender	Male
Abode	Frederick St
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 May 1822
Occupation (As Documented)	Cabinet Maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Register	Baptisms 1821 - 1822, Page 285, Entry 840
Source	LDS Film 1656418
Parent Of	Amelia Holt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104806&Relationship=Baptised
Married To	Harriet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104806&Relationship=2ndParent



