

Richard Kelly	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110076714
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Kelly
Gender	Male
Year	1846
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	26 Jan 1846
Witnesses	William Rose Dench; Richard Kelly
Marriage Type	Banns
Marrying Minister	H. J. Hindley Curate
Register	Marriages 1837 - 1846, Page 221, Entry 441
Source	LDS Film 1647985
Witnessed Marriage Of	Samuel Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076714&Relationship=Groom
Witnessed Marriage Of	Eleanor Catterall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076714&Relationship=Bride



