

William Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010153739
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Williams
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	Leece Street
Year	1836 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	24 Jul 1836
Baptising Minister	Geo. Stokes off. Min.
Register	Baptisms 1836, Page 148, Entry 1178
Source	LDS Film 93834
Parent	William Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT153739&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT153739&Relationship=2ndParent



