

William Cowgage	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020010274
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Cowgage
Gender	Male
Year	1765 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Mar 1765
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Child's Birth	4 Mar 1765
Register	Baptisms 1754 - 1765, Page 78, Entry 6
Source	LDS Film 1656376
Parent Of	John Cowgage	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT010274&Relationship=Baptised



