

John Seddon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020221540
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Seddon
Gender	Male
Year	1797 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	28 May 1797
Occupation (As Documented)	Iron monger
Occupation (Standardised)	Ironmonger
Occupation (HISCO Code)	41030
Date Of Child's Birth	26 Apr 1797
Register	Baptisms 1792 - 1813, Page 58, Entry 5
Source	LDS Film 1546062
Parent Of	Henry Seddon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT221540&Relationship=Baptised
Married To	Fanny	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT221540&Relationship=2ndParent



