

William Daniels	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050044877
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Daniels
Gender	Male
Abode	Bird Street
Year	1792
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	25 Jul 1792
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Death	23 Jul 1792
Register	Burials 1769 - 1800, Page 32, Entry 17
Source	LDS Film 1656373
Parent Of	Nancy Daniels	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL044877&Relationship=Deceased
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL044877&Relationship=2ndParent



