

Ellen Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030153400
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Williams
Spouse's Occupation (As Documented)	Officer in the Customs
Spouse's Occupation (Standardised)	Customs Officer
Gender	Female
Abode	College Lane
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Dec 1835
Register	Baptisms 1835 - 1836, Page 194, Entry 1550
Source	LDS Film 1656422
Parent Of	John Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT153400&Relationship=Baptised
Married To	John Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT153400&Relationship=1stParent



