

Joseph Lyon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020073489
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Lyon
Gender	Male
Year	1810 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Child's Baptism	11 May 1810
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	4 Mar 1810
Register	Baptisms 1797 - 1813, Page 21, Entry 1
Source	LDS Film 1656155
Parent Of	Maria Lyon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT073489&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT073489&Relationship=2ndParent



