

John Kitchen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050009901
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Kitchen
Gender	Male
Year	1750
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	2 Sep 1750
Occupation (As Documented)	Brazier
Occupation (Standardised)	Brazier
Occupation (HISCO Code)	72420
Register	Burials 1749 - 1754, Page 129, Entry 9
Source	LDS Film 1656376
Parent Of	Eliza Kitchen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL009901&Relationship=Deceased



