

Richard Gore Thompson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100037973
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Middle or Other Names	Gore
Surname	Thompson
Gender	Male
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	6 Mar 1838
Witnesses	Richard Gore Thompson; Ellen Perry, (X)
Marriage Type	Banns
Marrying Minister	Richd Appleton Curate
Register	Marriages 1837 - 1838, Page 233, Entry 465
Source	LDS Film 93920
Witnessed Marriage Of	James Leyland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037973&Relationship=Groom
Witnessed Marriage Of	Winifred Halewood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037973&Relationship=Bride



