

Thomas Stanton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020106702
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Stanton
Gender	Male
Abode	Pownall Square
Year	1823 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	12 May 1823
Occupation (As Documented)	Waiter
Occupation (Standardised)	Waiter
Register	Baptisms 1821 - 1823, Page 280, Entry 263
Source	LDS Film 93834
Parent Of	Jane Stanton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT106702&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT106702&Relationship=2ndParent



