

James Greer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020233525
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Greer
Gender	Male
Abode	Everton
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Apr 1854
Occupation (As Documented)	Police officer
Occupation (Standardised)	Police Officer
Occupation (HISCO Code)	58220
Register	Baptisms 1854 - 1855, Page 19, Entry 152
Source	LDS Film 93887
Parent Of	Margaret Jane Greer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233525&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233525&Relationship=2ndParent



