

Charles Owens	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020161669
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Owens
Gender	Male
Abode	Lumber St
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Apr 1839
Occupation (As Documented)	Currier
Occupation (Standardised)	Currier
Register	Baptisms 1839, Page 107, Entry 853
Source	LDS Film 1656423
Parent Of	Mary Ann Owens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT161669&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT161669&Relationship=2ndParent



