

Rachel McDevitt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110120057
First Name (With Contractions)	Rachel
First Name (Without Contractions)	Rachel
Surname	McDevitt
Gender	Female
Year	1837 
Parish	St Patrick, Liverpool, Lancashire
Date Of Marriage	29 Apr 1837
Witnesses	Louis Marchese; Rachel McDevitt
Register	Marriages 1827 - 1848, Page 92, Entry 7
Source	LDS Film 396378
Witnessed Marriage Of	Michael Doyle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120057&Relationship=Groom
Witnessed Marriage Of	Mary Pilkarton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120057&Relationship=Bride



