

Peter Almond	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100026856
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Almond
Gender	Male
Year	1831 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	14 Feb 1831
Witnesses	Peter Almond; Ann Fairhurst
Marriage Type	Banns
Marrying Minister	Thos. Hornby
Register	Marriages 1830 - 1837, Page 8, Entry 9
Source	LDS Film 1656374
Witnessed Marriage Of	Richard Fairhurst	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR026856&Relationship=Groom
Witnessed Marriage Of	Ellen Brighouse	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR026856&Relationship=Bride



