

Hugh Rand	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040014246
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Rand
Parent's Occupation (As Documented)	Tobacconist
Parent's Occupation (Standardised)	Tobacconist
Gender	Male
Year	1759
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	21 May 1759
Register	Burials 1754 - 1765, Page 60, Entry 15
Source	LDS Film 1656376
Parent	Willm. Rand	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL014246&Relationship=1stParent



