

Thomas Barnett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010173360
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Barnett
Parent's Occupation (As Documented)	Rigger
Parent's Occupation (Standardised)	Rigger
Gender	Male
Abode	Ellenborough Street
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	14 Jan 1842
Baptising Minister	Tho. MacGill Curate
Register	Baptisms 1841 - 1842, Page 146, Entry 1164
Source	LDS Film 2045907
Parent	John Barnett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT173360&Relationship=1stParent
Parent	Eleanor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT173360&Relationship=2ndParent



