

Robert Sandiford	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010178451
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Sandiford
Parent's Occupation (As Documented)	Butcher
Parent's Occupation (Standardised)	Butcher
Gender	Male
Abode	Copperas Hill
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	14 Aug 1843
Baptising Minister	C J Wilson, Curate
Register	Baptisms 1842 - 1843, Page 323, Entry 2578
Source	LDS Film 93884
Parent	James Sandiford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178451&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178451&Relationship=2ndParent



