

Andrew Stevens	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020421806
First Name (With Contractions)	Andrew
First Name (Without Contractions)	Andrew
Surname	Stevens
Gender	Male
Abode	Harrington
Year	1792
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	21 Aug 1792
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	29 Jul 1792
Register	Baptisms 1791 - 1796 from the Bishop's Transcripts, Page 43, Entry 72
Source	LDS Film 1468979
Parent Of	Edward Stevens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT421806&Relationship=Baptised
Married To	Dorothea	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT421806&Relationship=2ndParent



