

Henry Adams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090032271
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Adams
Gender	Male
Abode	Liverpool
Year	1835 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	5 Apr 1835
Occupation (As Documented)	Cabinet Maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Marriage Type	Banns
Marrying Minister	O. Ormerod Curate
Register	Marriages 1835, Page 5, Entry 168
Source	LDS Film 1068891
Married To	Elizabeth Owen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR032271&Relationship=Bride



