

Robert Mercer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020137004
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Mercer
Gender	Male
Abode	Mount Pleasant
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Oct 1830
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	3 Oct 1830
Register	Baptisms 1830 - 1831, Page 210, Entry 1674
Source	LDS Film 93878
Parent Of	Frances Mercer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT137004&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT137004&Relationship=2ndParent



