

James Goldie	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050129224
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Goldie
Gender	Male
Abode	Ranelagh Street, Liverpool
Year	1815 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	2 Aug 1815
Register	Baptisms 1813 - 1819 from the Bishop's Transcripts, Page 55, Entry 441
Source	LDS Film 1468980
Parent Of	James Goldie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL129224&Relationship=Deceased
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL129224&Relationship=2ndParent



