

Robert Fulcher	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020462924
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Fulcher
Gender	Male
Abode	Bridgewater Street
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Aug 1836
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Register	Baptisms 1836 - 1837, Page 198, Entry 1579
Source	LDS Film 1656422
Parent Of	Charles Henry Fulcher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT462924&Relationship=Baptised
Married To	Mary Ann Fulcher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT462924&Relationship=2ndParent



