

John Prophet	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020077408
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Prophet
Gender	Male
Abode	Jordan St
Year	1811 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Nov 1811
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Date Of Child's Birth	12 Oct 1811
Register	Baptisms 1810 - 1812, Page 29, Entry 1388
Source	LDS Film 1656377
Parent Of	John Prophet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT077408&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT077408&Relationship=2ndParent



