

William Tritton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020067435
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Tritton
Gender	Male
Abode	New Milk Street
Year	1807 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	27 Dec 1807
Occupation (As Documented)	Soldier
Occupation (Standardised)	Soldier
Occupation (HISCO Code)	58340
Date Of Child's Birth	10 Oct 1807
Register	Baptisms 1769 - 1812, Page 77, Entry 6
Source	LDS 1656373
Parent Of	John Tritton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT067435&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT067435&Relationship=2ndParent



