

John Musker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070094758
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Musker
Gender	Male
Abode	Bootle
Year	1799
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Spouse's Burial	31 Oct 1799
Date Of Spouse's Death	29 Oct 1799
Register	Burials 1790 - 1812, Page 45, Entry 7
Source	LDS Film 1647560
Married To	Betty Musker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094758&Relationship=Deceased



