

Thomas Briscoe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050114974
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Briscoe
Gender	Male
Abode	Circus Street
Year	1836
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	11 Dec 1836
Register	Burials 1835 - 1837, Page 168, Entry 12330
Source	LDS Film 560881
Parent Of	Joseph Briscoe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL114974&Relationship=Deceased
Married To	Cathe.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL114974&Relationship=2ndParent



