

John Curry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020188792
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Curry
Gender	Male
Abode	Parish of Manchester
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Jul 1846
Occupation (As Documented)	Watch Maker
Occupation (Standardised)	Watchmaker
Occupation (HISCO Code)	84220
Date Of Child's Birth	25 Nov 1841
Register	Baptisms 1846 - 1847, Page 179, Entry 1425
Source	LDS Film 93885
Parent Of	John Curry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188792&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188792&Relationship=2ndParent



