

John Withers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020064382
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Withers
Gender	Male
Year	1806 
Parish	Pitt Street Chapel, Liverpool, Lancashire
Date Of Child's Baptism	1 Apr 1806
Occupation (As Documented)	Shoemaker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Date Of Child's Birth	2 Mar 1806
Register	Baptisms 1787 - 1810, Page 51, Entry 1002
Source	LDS Film 1595373
Parent Of	Robert Withers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT064382&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT064382&Relationship=2ndParent



