

John Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010187166
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Williams
Parent's Occupation (As Documented)	Porter
Parent's Occupation (Standardised)	Porter
Gender	Male
Abode	Ray Street
Year	1846 
Parish	St Paul, Liverpool, Lancashire
Date Of Baptism	6 May 1846
Baptising Minister	William Davies Off. Minister
Register	Baptisms 1828 - 1846, Page 183, Entry 6
Source	LDS Film 1656373
Parent	Edward Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT187166&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT187166&Relationship=2ndParent



