

John Walker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050014549
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Walker
Gender	Male
Year	1759
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	22 Nov 1759
Occupation (As Documented)	Shoe Maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Burials 1754 - 1765, Page 68, Entry 26
Source	LDS Film 1656376
Parent Of	Richd. Walker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL014549&Relationship=Deceased



