

James Leyland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010185376
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Leyland
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Titchfiled St
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	3 Aug 1845
Baptising Minister	Thos Halton Curate
Register	Baptisms 1844 -1846, Page 231, Entry 1841
Source	LDS Film 93884
Parent	John Leyland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185376&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185376&Relationship=2ndParent



