

John Martin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020075281
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Martin
Gender	Male
Abode	Pennington St
Year	1810 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Oct 1810
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Child's Birth	17 Aug 1810
Register	Baptisms 1810 - 1812, Page 280, Entry 12
Source	LDS Film 1656377
Parent Of	Sarah Martin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT075281&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT075281&Relationship=2ndParent



