

William Henry Parker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100086116
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Henry
Surname	Parker
Gender	Male
Year	1857
Parish	St Peter, Everton, Lancashire
Date Of Marriage	3 Sep 1857
Witnesses	William Henry Parker; Hannah Jones
Marriage Type	Banns
Marrying Minister	Stephen B. Sutton
Register	Marriages 1851 - 1861, Page 113, Entry 225
Source	LDS Film 1656019
Witnessed Marriage Of	Francis William Scott Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086116&Relationship=Groom
Witnessed Marriage Of	Margaret White	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086116&Relationship=Bride



