

Elizabeth Dennis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080015975
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Dennis
Married Surname	Griffiths
Spouse's Occupation (As Documented)	Cordwainer
Spouse's Occupation (Standardised)	Cordwainer
Gender	Female
Abode	Liverpool
Year	1817 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	13 Oct 1817
Status	Widow
Witnesses	John Jones; Richd. Barrow
Marriage Type	Banns
Marrying Minister	George Monk Minister
Register	Marriages 1813 - 1817, Page 152, Entry 455
Source	LDS Film 1656374
Witnessed By	John Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015975&Relationship=Witness_1
Witnessed By	Richd. Barrow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015975&Relationship=Witness_2
Married To	William Griffiths	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015975&Relationship=Groom



