

Henry Winnett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020285418
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Winnett
Gender	Male
Abode	Henry St.
Year	1828
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	13 Apr 1828
Occupation (As Documented)	Cabinet Maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Register	Baptisms 1826 - 1853, Page 18, Entry 140
Source	LDS Film 1545923
Parent Of	Jane Winnett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285418&Relationship=Baptised
Married To	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285418&Relationship=2ndParent



