

Archibald Youre	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020156761
First Name (With Contractions)	Archibald
First Name (Without Contractions)	Archibald
Surname	Youre
Gender	Male
Abode	Plumbe Street
Year	1838 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	9 Sep 1838
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptsms, Page 9, Entry 1936
Source	LDS Film 1068891
Parent Of	Ann Youre	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT156761&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT156761&Relationship=2ndParent



