

John McArdell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090118538
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	McArdell
Gender	Male
Abode	this parish
Year	1816 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	26 Mar 1816
Occupation (As Documented)	Tallow Chandler
Occupation (Standardised)	Tallow Chandler
Status	Bachelor
Witnesses	Mary Edwards; Joseph Murphy
Marriage Type	Banns
Marrying Minister	John Smith M. A. Minister
Register	Marriages 1813 - 1819 from the Bishop's Transcripts, Page 93, Entry 280
Source	LDS Film 1468980
Witnessed By	Mary Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118538&Relationship=Witness_1
Witnessed By	Joseph Murphy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118538&Relationship=Witness_2
Married To	Mary Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118538&Relationship=Bride



