

Joshua Potts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV1500093228
First Name (With Contractions)	Joshua
First Name (Without Contractions)	Joshua
Surname	Potts
Gender	Male
Abode	Liverpool
Year	1784
Occupation (As Documented)	Shoe Maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Probate Court	Consistory Court of Chester
Land\Sea Location	land
Greater Region	Greater Liverpool
Parish	Liverpool
Hundred	West Derby
County	Lancashire
Country	England
Source	Irvine, Index to Wills at Chester, 1781-1790 (1902), SUPRA
Joshua Potts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV1500093228
First Name (With Contractions)	Joshua
First Name (Without Contractions)	Joshua
Surname	Potts
Gender	Male
Year	1784
Value	100
Qualifier	value below
Source	FHL Film 2106805



