

Ann Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110028517
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Evans
Gender	Female
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	11 Jun 1832
Witnesses	Evan Evans; Ann Evans
Marriage Type	Banns
Marrying Minister	Cecil Wray, Curate
Register	Marriages 1831 - 1833, Page 250, Entry 749
Source	LDS Film 93919
Witnessed Marriage Of	William Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028517&Relationship=Groom
Witnessed Marriage Of	Elizabeth Clarkson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028517&Relationship=Bride



